uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/colt-cz-group-se-6627/;colt-cz-group-se-6627;A;CZ0009008942;BAACZGCE;COLT CZ GROUP SE  ;6.5.2024;680;-0.73;686;677;686;518;685;8922;6069419
https://www.kurzy.cz/akcie-cz/akcie/cez-183/;cez-183;A;CZ0005112300;BAACEZ  ;�EZ               ;6.5.2024;873;2.59;854;854;873;801;1225;160642;139482614
https://www.kurzy.cz/akcie-cz/akcie/erste-group-bank-a-3276/;erste-group-bank-a-3276;A;AT0000652011;BAAERBAG;ERSTE GROUP BANK A;6.5.2024;1123.5;0.76;1124;1117.5;1126;713;1127.5;57028;64050806.5
https://www.kurzy.cz/akcie-cz/akcie/kofola-cs-5534/;kofola-cs-5534;A;CZ0009000121;BABKOFOL;KOFOLA CS         ;6.5.2024;270;-0.74;272;269;272;242;278;1470;398710
https://www.kurzy.cz/akcie-cz/akcie/komercni-banka-590/;komercni-banka-590;A;CZ0008019106;BAAKOMB ;KOMER�N� BANKA    ;6.5.2024;781;-0.64;789;768;789.5;652.5;878;245907;191430327
https://www.kurzy.cz/akcie-cz/akcie/moneta-money-bank-4090/;moneta-money-bank-4090;A;CZ0008040318;BAAGECBA;MONETA MONEY BANK ;6.5.2024;97.3;0.41;97;96.9;97.7;77.6;103.6;176607;17177846.7
https://www.kurzy.cz/akcie-cz/akcie/tmr-5097/;tmr-5097;A;SK1120010287;BAATMR  ;TMR               ;6.5.2024;515;0;0;0;0;490;645;0;0
https://www.kurzy.cz/akcie-cz/akcie/vig-3652/;vig-3652;A;AT0000908504;BAAVIG  ;VIG               ;6.5.2024;737;0;737;737;737;559;750;25;18425
https://www.kurzy.cz/akcie-cz/akcie/andritz-6177/;andritz-6177;S;AT0000730007;        ;ANDRITZ           ;6.5.2024;1334;0;1334;1334;1334;1048.5;1544;7;9338
https://www.kurzy.cz/akcie-cz/akcie/atomtrace-6291/;atomtrace-6291;S;CZ0009004792;BAAATOMT;ATOMTRACE         ;6.5.2024;38;0;0;0;0;15;220;0;0
https://www.kurzy.cz/akcie-cz/akcie/ats-6183/;ats-6183;S;AT0000969985;        ;ATS               ;6.5.2024;527;0;0;0;0;404.5;815;0;0
https://www.kurzy.cz/akcie-cz/akcie/borussia-dortmund-6185/;borussia-dortmund-6185;S;DE0005493092;        ;BORUSSIA DORTMUND ;6.5.2024;60;0;0;0;0;60;168;0;0
https://www.kurzy.cz/akcie-cz/akcie/deutsche-bank-ag-5567/;deutsche-bank-ag-5567;S;DE0005140008;        ;DEUTSCHE BANK AG  ;6.5.2024;381;0;0;0;0;217;418;0;0
https://www.kurzy.cz/akcie-cz/akcie/deutsche-telekom-3597/;deutsche-telekom-3597;S;DE0005557508;BAADETEL;DEUTSCHE TELEKOM  ;6.5.2024;545.4;0.07;545.4;545.4;545.4;448;582.8;56;30542.4
https://www.kurzy.cz/akcie-cz/akcie/e-on-6188/;e-on-6188;S;DE000ENAG999;BAAEOAN ;E.ON              ;6.5.2024;318.05;0.76;318.05;318.05;318.05;259.8;328.45;1;318.05
https://www.kurzy.cz/akcie-cz/akcie/eman-6631/;eman-6631;S;CZ0009009718;BAAEMAN ;EMAN              ;6.5.2024;69.5;0.72;69.5;69.5;69.5;60;87.5;100;6950
https://www.kurzy.cz/akcie-cz/akcie/facc-6176/;facc-6176;S;AT00000FACC2;        ;FACC              ;6.5.2024;156.4;0;0;0;0;138.4;162;0;0
https://www.kurzy.cz/akcie-cz/akcie/fillamentum-6171/;fillamentum-6171;S;CZ0009007027;BAAFILLA;FILLAMENTUM       ;6.5.2024;155;0;0;0;0;100;200;0;0
https://www.kurzy.cz/akcie-cz/akcie/heineken-6194/;heineken-6194;S;NL0000009165;        ;HEINEKEN          ;6.5.2024;2150;0;0;0;0;2000;2400;0;0
https://www.kurzy.cz/akcie-cz/akcie/immofinanz-6179/;immofinanz-6179;S;AT0000A21KS2;        ;IMMOFINANZ        ;6.5.2024;587;0;0;0;0;323.4;587;0;0
https://www.kurzy.cz/akcie-cz/akcie/karo-leather-6517/;karo-leather-6517;S;CZ0009008819;BAAKARIN;KARO LEATHER      ;6.5.2024;155;0;158;155;158;145;190;19405;3015070
https://www.kurzy.cz/akcie-cz/akcie/kghm-polska-miedz-6195/;kghm-polska-miedz-6195;S;PLPKO0000016;        ;KGHM POLSKA-MIEDZ ;6.5.2024;350.1;-1.46;350.1;350.1;350.1;164.7;368.6;100;35010
https://www.kurzy.cz/akcie-cz/akcie/mol-6192/;mol-6192;S;HU0000153937;        ;MOL               ;6.5.2024;176;0;0;0;0;137;186;0;0
